﻿DSQ;SW 4.4 Předčasný start
DSQ;SW 5.2 Závodník se nedotkl při obrátce nebo v cíli
DSQ;SW 5.3 Hlava protnula hladinu za 15 m po startu nebo obrátce
DSQ;SW 5.3 Úplné ponoření těla v průběhu závodu
DSQ;SW 6.2 Porušení znakové polohy (jindy než při obrátce)
DSQ;SW 6.3 Hlava protnula hladinu za 15 m po startu nebo obrátce
DSQ;SW 6.3 Úplné ponoření těla v průběhu závodu
DSQ;SW 6.4 Splývání před obrátkou v poloze na břiše
DSQ;SW 6.4 Obrátka není započata po dokončení záběru paží v poloze na břiše
DSQ;SW 6.4 Obrátka bez doteku na stěnu
DSQ;SW 6.5 V cíli dohmat na břiše
DSQ;SW 7.1 Více delfínových kopů před prvním prsovým kopem po startu nebo obrátce
DSQ;SW 7.1 Hlava neprotnula hladinu dříve, než se ruce stočily dovnitř v nejširší části druhého záběru paží po startu nebo obrátce
DSQ;SW 7.2 Přetočení těla z polohy na prsa
DSQ;SW 7.2 Porušení rozfázování tempa – jeden záběr pažemi není následován jedním kopem nohama v tomto pořadí
DSQ;SW 7.2 Nesoučasné pohyby paží
DSQ;SW 7.3 Paže nejsou od prsou vytrčeny vpřed současně
DSQ;SW 7.3 Lokty nad vodou
DSQ;SW 7.3 Paže překročily úroveň kyčlí
DSQ;SW 7.4 Hlava neprotnula hladinu při každém záběru
DSQ;SW 7.4 Nesoučasné pohyby nohou
DSQ;SW 7.5 Nevytočená chodidla v aktivní části kopu
DSQ;SW 7.5 Delfínový kop
DSQ;SW 7.6 Nesoučasný dohmat, dohmat jednou rukou, dohmat neoddělenýma rukama při obrátce nebo v cíli
DSQ;SW 8.1 Přetočení těla z polohy na břiše
DSQ;SW 8.2 Paže nejsou přenášeny vpřed současně nad vodou
DSQ;SW 8.2 Nesoučasný záběr pažemi pod vodou
DSQ;SW 8.3 Nesoučasné pohyby nohou
DSQ;SW 8.3 Prsový kop
DSQ;SW 8.4 Nesoučasný dohmat, dohmat jednou rukou, dohmat neoddělenýma rukama při obrátce nebo v cíli
DSQ;SW 8.5 Více než jeden záběr pažemi pod vodou po startu nebo obrátce
DSQ;SW 8.5 Hlava protnula hladinu za 15 m po startu nebo obrátce
DSQ;SW 8.5 Úplné ponoření těla v průběhu závodu
DSQ;SW 9.1 Znak, prsa nebo motýlek plavaný v části volného způsobu
DSQ;SW 9.1 Nesprávné pořadí způsobů v individuálním polohovém závodě
DSQ;SW 9.2 V části volného způsobu se závodník nevrátil do polohy na břiše před prvním kopem nebo záběrem
DSQ;SW 9.3 Nesprávné pořadí způsobů v polohové štafetě
DSQ;SW 9.4 Nedokončení úseku v souladu s daným plaveckým způsobem
DSQ;SW 10.2 Závodník nedokončil závod
DSQ;SW 10.4 Závodník neplaval nebo nedokončil závod ve své dráze
DSQ;SW 10.5 Obrátka bez dotyku na stěnu
DSQ;SW 10.5 Kroky po dně nebo odraz ode dna
DSQ;SW 10.6 Závodník se postavil na dno (kromě volného způsobu)
DSQ;SW 10.7 Závodník se tahá za lajnu
DSQ;SW 10.8 Překážení jinému plavci v individuálním závodě
DSQ;SW 10.9 Použití nepovolených pomůcek, nepovolených plavek, vodu odpuzujících látek nebo tejpovacích pásek
DSQ;SW 10.10 Vstup do vody v průběhu závodu
DSQ;SW 10.12 Předávka štafety není započata na startovním bloku
DSQ;SW 10.13 Předčasný odskok ve štafetě
DSQ;SW 10.14 Vstup do vody v jiném než svém úseku před dokončením závodu všech štafet
DSQ;SW 10.15 Nedodržení pořadí závodníků ve štafetě
DSQ;SW 10.16 Překážení jinému plavci ve štafetě
DSQ;SW 10.18 Vedení závodníka, použití zařízení pro určování tempa
DNS;Závodník nenastoupil
DSQ;GR 7.1 nevhodné plavky
DSQ;GR 7.2 neschválené plavky
DSQ;GR 8.11 reklama na těle závodníka
